"Station Name","Transmission Category","Artist","Title","Spins","Performances","ISRC Code",
"YourStationName","A","Alyx Ander & Redondo f./Maria Z","Casually","1","15","NLZ541800476",
"YourStationName","A","Amba Shepherd","Prelude","2","83","GBKPL1673652",
"YourStationName","A","American Authors","Best Day of My Life","2","37","USUM71402057",
"YourStationName","A","Amtrac","Darkest Sound","1","29","DER371280402",
"YourStationName","A","Amtrac","Hold On","1","56","GBJAJ1500044",
"YourStationName","A","Amy Thomas & Cylink","You Got Me Feeling Like","5","165","QMDA61578663",
"YourStationName","A","Andain","Promises","2","72","NLE711800284",
"YourStationName","A","Andain","Beautiful Things","1","30","NLE710316552",
"YourStationName","A","Andrea Fissore","Fresh Beats (Here To Groove Edit)","1","52","GBBMQ1200133",
"YourStationName","A","Andrew & White","Stadium","2","57","DEUV70802013",
"YourStationName","A","Andrew Pololos","Paradiso (Paradise) (Isabelle Stern)","5","172","USCGJ1755783",
"YourStationName","A","Andrew Pololos","Paradiso (Good Time) (Bertrand Lescot)","3","78","USCGJ1755783",
"YourStationName","A","Andrew Rayel","Moments","1","16","NLF711800248",
"YourStationName","A","Andrey Exx, Diva Vocal, Troitski","Here Comes The Rain","1","50","DEN061500917",
"YourStationName","A","Andy Moor & Somna ft. Amy Kirkpatrick","One Thing About You","1","48","NLD681500727",
"YourStationName","A","Anise K","Walking on Air","2","67","AUBM01200493",
"YourStationName","A","Anna Lunoe","Satisfaction","1","35","USUS11202898",
"YourStationName","A","Anne Tello","Love Transformation","1","37","USHM91653218",
"YourStationName","A","Antonio Giacca","Ignited","1","56","none found",
"YourStationName","A","Aprs ft Lauren L aimantft","Run Free","1","33","GBCEN1800083",
"YourStationName","A","Aretha Franklin","Rolling In The Deep (Cutmore Radio Mix)","1","28","USRC11403048",
"YourStationName","A","Ariana & The Rose","Heartbeat","1","27","none found",
"YourStationName","A","Ariana Grande","Dangerous Woman","2","47","USUM71601826",
"YourStationName","A","Armand Van Helden","You Don't Know Me","1","57","GBANR1300001",
"YourStationName","A","Armin Van Buren","Going Wrong","2","59","NLF710800332",
"YourStationName","A","Armin Van Buuren","Feels So Good","3","89","NLF711101881",
"YourStationName","A","Armin Van Buuren","Save My Night","2","77","NLF711401709",
"YourStationName","A","Armin Van Buuren","Burn With Desire","1","20","BRUPP0700083",
"YourStationName","A","Armin Van Buuren Vs. Sophie Ellis Bextor","Not Giving Up On Love","1","25","none found",
"YourStationName","A","Armin Van Buuren feat Jennifer Rene","Fine Without You","2","80","USUS10920058",
"YourStationName","A","Armin Van Buuren feat. Fiora","Waiting For The Night","2","64","NLF711303298",
"YourStationName","A","Armin Van Buuren feat. Jaren","Unforgivable","2","57","NLF711305721",
"YourStationName","A","Armin Van Buuren ft Ana Criado","Ill Listen","1","25","NLF711295338",
"YourStationName","A","Armin Van Buuren ft Emma Hewitt","Intense, Extended","1","32","none found",
"YourStationName","A","Armin Van Buuren ft Jaren","Unforgivable","1","31","USUS10910109",
"YourStationName","A","Armin Van Buuren ft Mr. Probz","Another You","1","34","NLF711503410",
"YourStationName","A","Armin Van Buuren ft Trevor Guthrie","This Is What It Feels Like","1","42","none found",
"YourStationName","A","Armin van Buuren","Strong Ones (feat. Cimo Frankel)","1","23","ITQ001500358",
"YourStationName","A","Armin van Buuren","Indestructible","1","29","NLF711506887",
"YourStationName","A","Armin van Buuren","Embrace_Remix","1","41","none found",
"YourStationName","A","Armin van Buuren ft Cindy Alma","Beautiful Life","1","34","NLF711308309",
"YourStationName","A","Armin van Buuren ft James Newman","Therapy","22","778","PLB381800205",
"YourStationName","A","Armin van Buuren ft Lauren Evans","Alone","2","72","NLF711400682",
"YourStationName","A","Arty","Hope","1","26","NLQ881500050",
"YourStationName","A","Aruna","Start A Fire","2","62","GBKQU1425643",
"YourStationName","A","Asle","Golden Sun (Seamus Haji and Paul Emanuel Radio)","2","64","Y51100005697",
"YourStationName","A","Assaf ft Nathan Nicholson","Lost Souls","1","25","NLF711705267",
"YourStationName","A","Audien Ft Lady Antebellum","Something Better (Alyson Calagna Remix) (Alyson Calagna Vocal Mix)","1","55","none found",
"YourStationName","A","Austin Mahone ft Pitbull","Lady","3","60","QMRSZ1601331",
"YourStationName","A","Austin Millz ft Anishka","Limelite","2","61","USHM21004989",
"YourStationName","A","Avicii","All You Need Is Love","2","65","SE5R71700104",
"YourStationName","A","Avicii","Wake Me Up","2","69","CH3131340063",
"YourStationName","A","Avicii","Fade Into Darkness","2","85","CH3131140004",
"YourStationName","A","Avicii","Broken Arrows","1","40","CHB701500349",
"YourStationName","A","Avicii","The Nights","2","64","GBCEN1602525",
"YourStationName","A","Avicii f./ Sandro Cavazza","Without You","1","23","SE5R71700107",
"YourStationName","A","Axwell","I Found U (SINcere Quick Edit)","2","66","GBKCF0700020",
"YourStationName","A","Axwell","Center Of the Universe","1","48","GBKCF1300243",
"YourStationName","A","Axwell","Watch The Sunrise","1","63","none found",
"YourStationName","A","Axwell  Ingrosso","Dreamer","1","46","none found",
"YourStationName","A","Axwell & Ingrosso","On My Way (Arias Version) (Arias Version)","1","38","USUG11500463",
"YourStationName","A","Axwell & Ingrosso Vs Ilicris","Dreamer I Like","1","31","none found",
"YourStationName","A","Axwell & Ingrosso ft ROMANS","Dancing Alone (Main)","1","28","USUG11801932",
"YourStationName","A","Axwell & Shapov","Belong","1","46","none found",
"YourStationName","A","Axwell, Ingrosso","Something New","1","28","GBCEN1602526",
"YourStationName","A","BOB SINCLAR","World hold on","1","28","FR4E41811550",
"YourStationName","A","BRM","Glittering Gutter","1","50","none found",
"YourStationName","A","BT","The Emergency","2","80","none found",
"YourStationName","A","BT","Every Other Way","1","31","none found",
"YourStationName","A","BT and Aqualung","Surrounded","1","32","none found",
"YourStationName","A","Bad Boy Bill & DJ Bam Bam ft Miss Palmer","Looking for Something","2","59","USZ9A1849303",
"YourStationName","A","Bajau","For Real","1","26","none found",
"YourStationName","A","Bass Ace","Coming On","23","768","SEVJH1001403",
"YourStationName","A","Bastille","Flaws","1","39","none found",
"YourStationName","A","Bea Miller","Young Blood","1","25","USHR11435523",
"YourStationName","A","Beat Faction","Take Control","2","67","DEBL60946213",
"YourStationName","A","Bellatrax & Sophia May","I Can't Help Myself","2","82","USNRS0721998",
"YourStationName","A","Bellatrax ft Sophia May","Falling For You","1","30","none found",
"YourStationName","A","Bellatrax ft Sophia May","What Love Is","1","34","QM5K91500003",
"YourStationName","A","Ben Delay","The Boy Is Mine","1","33","GBCEN1602487",
"YourStationName","A","Benny Benassi","Danceaholic","1","20","USUS11600256",
"YourStationName","A","Benny Benassi","Satisfaction","1","34","ITOOD0206404",
"YourStationName","A","Benny Benassi & Sofi Tukker","Everybody Needs A Kiss","23","701","USUS11800156",
"YourStationName","A","Benny Benassi Ft Kerli","Kaleidoscope","2","68","USBN29600038",
"YourStationName","A","Benny Benassi and Chris Brown","Paradise","1","29","USUS11600276",
"YourStationName","A","Benny Benassi feat. Gary Go","Cinema","3","76","USUS11100291",
"YourStationName","A","Benny Camaro","Stars Come Down","1","31","none found",
"YourStationName","A","Beta5","Time Out","1","27","USHM20532778",
"YourStationName","A","Beth Macari","Clone (PO Clean Edit)","23","768","USP6D1802338",
"YourStationName","A","Betsie Larkin w./ Dennis Sheperd & Liuck","Driving Through The Dark (Original)","22","786","NLE711800051",
"YourStationName","A","Betty Who","I Love You Always Forever","2","71","USRC11601058",
"YourStationName","A","Beyonce ft Jay Z","Drunk In Love","2","81","USSM21302454",
"YourStationName","A","Bingo Players","Cry Just a Little","1","32","NLC281111165",
"YourStationName","A","Birdy","Words","2","87","GBAHS1600361",
"YourStationName","A","Bit Funk","Off The Ground","1","38","QMEU31511194",
"YourStationName","A","Bit Funk ft Nefe","Destination Sunrise","3","71","USA2P1665603",
"YourStationName","A","Bizarre Inc feat Angie Brown","I'm Gonna Get You","1","30","DEC719200365",
"YourStationName","A","Black Caviar f./u.n.i.","Coco","1","28","TCACZ1703864",
"YourStationName","A","Black Caviar ft  Kool Keith","New York, Whats Happenin","2","65","TCACS1611598",
"YourStationName","A","Blank Saint","Dont Wreck My Holiday","1","29","GBAHT1800513",
"YourStationName","A","Bleach Baby","Be So Good (Original Mix)","1","23","NLF711712651",
"YourStationName","A","Block & Crown","Underground Hippin","2","80","USHM91195366",
"YourStationName","A","Block & Crown, Chris Marina","Risin","1","25","DED149300010",
"YourStationName","A","Block & Crown, Kaippa","Super Lovin (Original Mix)","2","24","USUG11400111",
"YourStationName","A","Block and Crown and Mike Ferullo","Take Me Tonight","2","52","QM5K91500263",
"YourStationName","A","Bob Marley vs Funkstar Deluxe","Sun Is Shining","1","38","X70800000099",
"YourStationName","A","Bob Sinclar","Cinderella, She Said Her Name","2","71","FR4E41310090",
"YourStationName","A","Bob Sinclar ft Dawn Tallman","Feel The Vibe (Radio Edit)","1","44","FR4E41510970",
"YourStationName","A","Bob Sinclar, Daddy's Groove","Burning","1","38","none found",
"YourStationName","A","Bobby Green ft Sean Michael Murray","Changing Me","2","72","USRE51412289",
"YourStationName","A","Bobina Ft Natalie Gioia","Addicted","1","27","none found",
"YourStationName","A","Boehm f./Laurell","Outside Of The Lines (rrotik Remix)","20","663","USDM31898502",
"YourStationName","A","Bolier and Redondo ft Bitters Kiss","Lost and Found","1","33","NLZ541500979",
"YourStationName","A","Bonnie x Clyde","All For You (Radio Edit)","4","137","BEB681600398",
"YourStationName","A","Booty Luv","Boogie 2 Night","1","33","none found",
"YourStationName","A","Borgeous & Loud Luxury","Going Under","1","24","NLF711700955",
"YourStationName","A","Borgeous & Taylr Renee","Sweeter Without You (Zack Martino Radio Remix)","1","44","USDY41517842",
"YourStationName","A","Borgeous, Shaun Frank ft Delaney Jane","This Could Be Love","1","19","NLZ541400811",
"YourStationName","A","Borgore and Addison","School Daze","1","30","NLF711508234",
"YourStationName","A","Boris Dlugosch","Keep Pushin","2","58","DEP081400028",
"YourStationName","A","Born Dirty & Anna Lunoe","Badass","1","43","USZ4V1800108",
"YourStationName","A","Both","Longest Of Goodbyes","1","24","GBENL1501428",
"YourStationName","A","Bradley Gentz ft Sara Loera","Dreams","22","743","none found",
"YourStationName","A","Brawo ft Niah","Secret Lover (Club Mix)","4","159","GBKTX1003678",
"YourStationName","A","Breathe Carolina & Flatdisk","Hotel","2","77","NL11L1700172",
"YourStationName","A","Breathe Carolina & Sunstars","DYSYLM","1","44","none found",
"YourStationName","A","Breathe Carolina x Lucas & Steve x Sunstars","Do It Right (Radio Edit)","24","774","US5261115311",
"YourStationName","A","Britney Spears","Make Me","2","71","USRC11602332",
"YourStationName","A","Bryn Liedl","Berlin Haze","1","27","DEF059503520",
"YourStationName","A","C Systems","Cascade","1","52","NLF711504127",
"YourStationName","A","CALVIN HARRIS FT FLORENCE WELCH","SWEET NOTHING (TALL BOYS SHORT EDIT)","1","43","GBARL1202159",
"YourStationName","A","CHANEY","Dixons","1","22","GB5KW1801484",
"YourStationName","A","CLiQ f./Alika","Wavey","23","738","GBARL1702234",
"YourStationName","A","Callum Beattie","Man Behind The Sun","3","50","none found",
"YourStationName","A","Calum Scott","Dancing On My Own","1","21","USUM71702163",
"YourStationName","A","Calvin Harris","My Way","1","44","GBARL1601358",
"YourStationName","A","Calvin Harris","Feel So Close","2","48","GBARL1101248",
"YourStationName","A","Calvin Harris","Ready For The Weekend (DJ Kue Last Song Of The Night Mix)","1","36","none found",
"YourStationName","A","Calvin Harris","Summer (HLM Remix)","1","26","none found",
"YourStationName","A","Calvin Harris & Disciples","How Deep Is Your Love","2","52","GBARL1500704",
"YourStationName","A","Calvin Harris & Dua Lipa","One Kiss","22","720","GBARL1800368",
"YourStationName","A","Calvin Harris feat. Ne-Yo","Let's Go","1","41","GB1101200207",
"YourStationName","A","Calvin Harris feat. Rihanna","This Is What You Came For","1","46","GBARL1600836",
"YourStationName","A","Calvin Harris ft Ayah Marar","Thinking About You","2","85","USUS11202185",
"YourStationName","A","Calvin Harris ft John Newman","Blame","2","74","GBARL1401525",
"YourStationName","A","Calvin Harris, Dua Lipa","One Kiss (Oliver Heldens Remix)","2","54","GBARL1800724",
"YourStationName","A","Cam Northwest","Step Outside","1","54","USLZJ1524216",
"YourStationName","A","CamelPhat & Elderbrook","Cola (Radio Edit)","2","75","DEBL61437414",
"YourStationName","A","Camelphat & Elderbrook","Cola (Dario D Attis Remix)","1","19","DEBL61437414",
"YourStationName","A","Capitial Cities","Safe And Sound, Dance Remixes (Dzeko and Torres Digital Dreamin Remix)","3","58","USUG11400111",
"YourStationName","A","Carolynne Poole","I Love You But Shut Up (Paramore Remix)","2","31","DEN061800169",
"YourStationName","A","Cary Brothers","Ride ","1","49","US3K20800190",
"YourStationName","A","Cash Cash f./Nikki Vianna","Jewel (PopRoXxX Quick Edit)","9","312","USAT21801335",
"YourStationName","A","Cassie","King Of Hearts","1","39","none found",
"YourStationName","A","Catfight","Earthbound","1","50","SE4ZU1600101",
"YourStationName","A","Cazzette","Beam Me Up, Kill Mode","2","56","USLDW1360431",
"YourStationName","A","Cazzette","Weapon","1","39","CH3131340157",
"YourStationName","A","Cazzette","Sleepless","1","29","none found",
"YourStationName","A","Cedric Gervais","Somebody New","1","27","GBUM71703169",
"YourStationName","A","Cedric Gervais","Molly","1","44","none found",
"YourStationName","A","Cedric Gervais ft Coco","Through The Night","1","30","none found",
"YourStationName","A","Cedric Gervais ft Digital Farm Animals & Dallas Austin","Touch The Sky","1","34","NLF711703711",
"YourStationName","A","Cee Lo Green","Music To My Soul","1","23","USAR10400060",
"YourStationName","A","Cerrone","Misunderstanding (A-trak & Codes Club Remix/SINcere Short Edit)","2","61","FRODO0012100",
"YourStationName","A","Chaka Kenn, Tom Gianelli","Black Wood","1","34","QM2YG1621806",
"YourStationName","A","Chaney","Save Swindon (My House) (Original Mix)","4","141","USX9P0954590",
"YourStationName","A","Charli XCX","Break The Rules","2","64","GBAHS1400328",
"YourStationName","A","Charli XCX","Boys","2","78","GBAHS1700747",
"YourStationName","A","Charlie Puth ft Meghan Trainor","Marvin Gaye","2","78","USAT21500255",
"YourStationName","A","Chassio","Trouble, Trouble, Trouble (Original Mix)","22","811","USA560987118",
"YourStationName","A","Cheat Codes x Little Mix","Only You (Wideboys Remix)","4","133","GBHMU1800034",
"YourStationName","A","Cheat Codes, Kris Kross Amsterdam","Sex","1","25","none found",
"YourStationName","A","Chemical Surf ft Ashibah","Let You Go","1","24","TCACZ1756375",
"YourStationName","A","Chicane","Hiding All The Stars","2","77","GBRDU0900006",
"YourStationName","A","Chicane Feat. Marie Brennan","Saltwater 2009 (Paul Thomas Mix)","1","43","GBRDU1300018",
"YourStationName","A","Chocolate Puma & Tommie Sunshine","Scrub The Ground","1","49","NLZ541500634",
"YourStationName","A","Chocolate Puma ft Kris Kiss, Shystie and Roya","Step Back (Scales Radio Edit)","2","66","NLBW51500214",
"YourStationName","A","Chris Brown ft Usher","New Flame","1","33","USRC11402319",
"YourStationName","A","Chris Brown ft. Benny Benassi","Beautiful People","2","93","USJI11100159",
"YourStationName","A","Chris Lake","Sundown","2","74","USUS11120265",
"YourStationName","A","Chris Lake ft Jareth","Helium, Remixes","1","27","USUS11202641",
"YourStationName","A","Chris Reece feat. Jennifer Needles","Never Let Me Go","1","33","none found",
"YourStationName","A","Chris The Greek Panaghi","Addicted (Radio Mix)","1","42","US85H1300001",
"YourStationName","A","Chris Woods","Daybreak","1","45","US89R0611681",
"YourStationName","A","Christian Drost","Colours Of Dawn, On A Little Island","1","37","none found",
"YourStationName","A","Chromeo f./DRAM","Must've Been (CID Remix)","2","46","USA2P1834224",
"YourStationName","A","Clean Bandit","Rather Be","2","73","GBAHS1500478",
"YourStationName","A","Clean Bandit ft Zara Larsson","Symphony","2","49","GBAHS1700199",
"YourStationName","A","Coldplay","A Head Full Of Dreams","1","50","GBAYE1500977",
"YourStationName","A","Comet Blue","Spaceship","1","34","BEB471600035",
"YourStationName","A","Conor Maynard","Cant Say No (Drums of London Extended Vocal Remix)","4","143","GBAYE1102045",
"YourStationName","A","Conro","Take Me There","10","336","CA6D21800028",
"YourStationName","A","Cory Lee","Shot To My Heart","2","73","USGMP0700170",
"YourStationName","A","Cosmic Gate","Crushed (Original Mix)","1","39","NLE711355103",
"YourStationName","A","Cosmic Gate","Falling Back","2","69","NLF711402106",
"YourStationName","A","Cosmic Gate and JES","Flying Blind","2","57","USQ4E1703341",
"YourStationName","A","Craig David and Sigala","Aint Giving Up","2","36","none found",
"YourStationName","A","Crazibiza & Discorocks & Victoria Richard","Catch You","1","20","GBARL1702234",
"YourStationName","A","Crazy Love","Rumours","1","24","ARF410701584",
"YourStationName","A","Cristian Poow ft Dessy Slavova","King Of My Castle","2","77","NLF711502708",
"YourStationName","A","Crystal Rock","Liza (Ian Frey Big Room Radio Mix)","1","45","DET191203958",
"YourStationName","A","Crystal Waters","Gypsy Woman (Shes Homeless)","2","59","USUM71111099",
"YourStationName","A","Crystal Waters vs Speakerbox","Dancefloor","2","56","USHM21129775",
"YourStationName","A","DB Boulevard","Point Of View","1","30","GBESD0100001",
"YourStationName","A","DJ Antoine","Underneath","2","67","USUS10900266",
"YourStationName","A","DJ Aristocrat and Hoak ft Gosha","Smooth Girl","2","51","none found",
"YourStationName","A","DJ Cassidy ft Robin Thicke and Jessie J","Calling All Hearts (Frankie Knuckles and Eric Kupper Remix)","2","67","USSM11403333",
"YourStationName","A","DJ Jose","Hesitate","1","23","CAB4R1500116",
"YourStationName","A","DJ Kue","Something Special (Thrillo Riley Hijack Mix) (Radio Mix)","2","86","USLZ41010653",
"YourStationName","A","DJ Ray24/7","deepest Blue vs Journey mash up","1","56","none found",
"YourStationName","A","DJ Shog","Feel Me Through the Radio","2","63","DEA810800333",
"YourStationName","A","DJ Snake f./ Lauv","A Different Way (Charlie Lane Remix)","1","40","USUG11701418",
"YourStationName","A","DJ Snake ft Jry","Sober","1","47","QMZSY1600002",
"YourStationName","A","DJ Snake ft Justin Bieber","Let Me Love You","2","48","QMZSY1600156",
"YourStationName","A","DJ Stretch","Love Coach","1","31","DEGD30700258",
"YourStationName","A","DJ Threejay","Disco Nights & Filtered Minds","1","15","BGA471614250",
"YourStationName","A","DJ Tiesto","Adagio For Strings","1","30","NLE710480320",
"YourStationName","A","DVBBS & Jasmine Thompson","Know Love","21","754","USUS11700306",
"YourStationName","A","DVBBS & blackbear","IDWK (PopRoXxX Intro Edit)","4","160","USUS11800234",
"YourStationName","A","DVDG ft Frae","Need U","2","63","QMB4Z1700034",
"YourStationName","A","Da Buzz","Something About You","1","51","SE2AW1601002",
"YourStationName","A","Daft Punk ft Pharrell Williams","Get Lucky, More Remixes","1","43","USQX91301322",
"YourStationName","A","Dakota","Long Hot Summer","2","61","none found",
"YourStationName","A","Dance Nation vs Yves Eaux","Sunshine","1","23","NLE711500529",
"YourStationName","A","Dani Corbalan","Humbaya","1","44","DEMQ11603793",
"YourStationName","A","Danny Eigh","My Love (With You)","8","242","DEAR41817096",
"YourStationName","A","Danny Torrence","Stupidisco","1","50","none found",
"YourStationName","A","Dansson & Marlon Hoffstadt","Shake That","1","25","none found",
"YourStationName","A","Dario G","Sunchyme","1","35","GBAHT9802845",
"YourStationName","A","Dash Berlin","On the Run","2","66","USLZJ1709683",
"YourStationName","A","Dash Berlin","Go It Alone","1","22","none found",
"YourStationName","A","Dash Berlin & Savi f./KO","Home","2","59","NLF711710318",
"YourStationName","A","Dash Berlin and 3LAU ft Bright Lights","Somehow","1","38","DEN061402082",
"YourStationName","A","Dash Berlin ft Roxanne Emery","Shelter","2","59","NLF711405705",
"YourStationName","A","Dave Aude ft Andy Bell","Aftermath, Here We Go","2","59","USLZ41010365",
"YourStationName","A","Dave Aude ft Elijah","Holding On","1","22","USEVP1100051",
"YourStationName","A","Dave Aude ft JVMIE","Back 2 Love","1","30","USKO10601421",
"YourStationName","A","Dave Aude ft. Andy Bell","True Original","1","26","US89R1111832",
"YourStationName","A","David Guetta","Would I Lie To You","1","21","GB28K1600081",
"YourStationName","A","David Guetta & Sia","Flames","22","772","GB28K1800042",
"YourStationName","A","David Guetta Feat.Jd Davis","The World Is Mine","2","49","GBARL1702234",
"YourStationName","A","David Guetta feat Sia & Fetty Wap","Bang My Head","2","86","GB28K1400055",
"YourStationName","A","David Guetta ft Kelly Rowland","When Love Takes Over","2","75","FRZID0900220",
"YourStationName","A","David Guetta ft. Sia","Titanium","2","64","GB28K1100137",
"YourStationName","A","David Guetta ft. Zara Larsson","This One's For You","2","48","GB28K1500065",
"YourStationName","A","David Guetta, Martin Garrix & Brooks","Like I Do (ADAG!O Remix)","9","295","GB28K1820004",
"YourStationName","A","David Morales and Roisin Murphy","Golden Era (Federico Scavo Edit)","1","33","none found",
"YourStationName","A","Daya","New (Mokita & GOLDHOUSE Remix","1","39","USUG11702126",
"YourStationName","A","Deadmau5","Raise Your Weapon","1","56","GBTDG1300728",
"YourStationName","A","Deadmau5 vs Fonzerelli","Moonlight Berlin","1","26","PLB381700384",
"YourStationName","A","Deep Parliament","Dont Want Your Love","23","806","BGA471520599",
"YourStationName","A","Deep Parliament ft Naomi Azran","Broken","1","49","BGA471606779",
"YourStationName","A","Deepest Blue","Deepest Blue","1","23","none found",
"YourStationName","A","Deepest Blue","Give It Away","2","31","GBCEN0300225",
"YourStationName","A","Deibys Marquez and Fernando Picon ft Paula Lobos","Keep On Shining","1","28","UYS121300131",
"YourStationName","A","Delerium ft Nadina","Monarch (James Hockey Radio Mix)","3","47","USUS11201151",
"YourStationName","A","Delerium ft Sarah Mclachlan","Silence","1","34","CAN110000031",
"YourStationName","A","Demi Lovato","CoolForTheSummer","1","31","none found",
"YourStationName","A","Denis Kenzo and Sarah Russell","Can You Hear Me","1","39","QM9AA1728786",
"YourStationName","A","Denuit","Never Mattered","1","41","GB4FJ0913755",
"YourStationName","A","Deorro Feat. Adrian Delgado & DyCy","Perd�name","2","35","USUS11203096",
"YourStationName","A","Deorro and Chris Brown","Five More Hours (Clean)","2","86","ITL011500303",
"YourStationName","A","Deorro ft Erin McCarley","I Can Be Somebody","3","112","TCACI1503413",
"YourStationName","A","Depeche Mode","Heaven","2","66","USQX91300163",
"YourStationName","A","Depeche Mode","I Feel Loved 2011","1","37","GBAJH0100217",
